Foreign population by age and sex. 2013
Ponent
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,34,72,751,010
5-9 years,26,8,34,355,005
10-14 years,24,16,40,417,006
15-19 years,29,21,50,521,007
20-24 years,54,19,73,761,010
25-29 years,116,34,150,1564,021
30-34 years,150,26,176,1835,025
35-39 years,132,22,154,1606,022
40-44 years,79,12,91,949,013
45-49 years,45,10,55,574,008
50-54 years,28,4,32,334,005
55-59 years,..,..,23,240,003
60-64 years,..,..,4,042,<001
65-69 years,..,..,5,052,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,748,211,959,10000,136
%,7800,2200,10000,,

