Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vic
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;7;22;5,98;0,16
De 5 a 9 anys;6;11;17;4,62;0,12
De 10 a 14 anys;5;13;18;4,89;0,13
De 15 a 19 anys;9;6;15;4,08;0,11
De 20 a 24 anys;13;11;24;6,52;0,17
De 25 a 29 anys;16;26;42;11,41;0,30
De 30 a 34 anys;18;22;40;10,87;0,29
De 35 a 39 anys;13;26;39;10,60;0,28
De 40 a 44 anys;8;29;37;10,05;0,27
De 45 a 49 anys;6;22;28;7,61;0,20
De 50 a 54 anys;9;18;27;7,34;0,19
De 55 a 59 anys;7;18;25;6,79;0,18
De 60 a 64 anys;5;10;15;4,08;0,11
De 65 a 69 anys;..;..;9;2,45;0,06
De 70 a 74 anys;..;..;6;1,63;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;234;368;100,00;2,64
%;36,41;63,59;100,00;;

