Població estrangera a 1 de gener. Per municipis. 2008
Segrià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;1028;84,89;4,28
Portella, la;284;76;6,28;26,76
Vilanova de la Barca;264;45;3,72;17,05
Alcarràs;1593;16;1,32;1,00
Montoliu de Lleida;21;6;0,50;28,57
Alfarràs;323;6;0,50;1,86
Aitona;433;5;0,41;1,15
Torrefarrera;367;4;0,33;1,09
Alpicat;381;4;0,33;1,05
Almacelles;795;4;0,33;0,50
Resta de municipis;3598;17;1,40;0,47
Segrià;32075;1211;100,00;3,78

