Foreign population by age and sex. 2002
Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,14,19,522,088
5-9 years,12,10,22,604,102
10-14 years,11,16,27,742,125
15-19 years,13,12,25,687,115
20-24 years,19,21,40,1099,185
25-29 years,13,29,42,1154,194
30-34 years,27,32,59,1621,272
35-39 years,20,35,55,1511,254
40-44 years,15,21,36,989,166
45-49 years,..,..,13,357,060
50-54 years,4,7,11,302,051
55-59 years,..,..,5,137,023
60-64 years,..,..,7,192,032
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,147,217,364,10000,1680
%,4038,5962,10000,,

