Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;685;0,35;2,04;-6;-0,87
2021;195098;32797;691;0,35;2,11;-8;-1,14
2020;194127;32536;699;0,36;2,15;50;7,70
2019;190973;30487;649;0,34;2,13;18;2,85
2018;188841;29128;631;0,33;2,17;-20;-3,07
2017;187471;28129;651;0,35;2,31;-64;-8,95
2016;188358;29360;715;0,38;2,44;-52;-6,78
2015;188026;29838;767;0,41;2,57;-73;-8,69
2014;190249;32275;840;0,44;2,60;-46;-5,19
2013;193455;36091;886;0,46;2,45;7;0,80
2012;193535;36673;879;0,45;2,40;-24;-2,66
2011;191947;36388;903;0,47;2,48;-24;-2,59
2010;190440;36317;927;0,49;2,55;-1;-0,11
2009;189226;35921;928;0,49;2,58;71;8,28
2008;187403;34913;857;0,46;2,45;134;18,53
2007;180196;29327;723;0,40;2,47;113;18,52
2006;173539;24418;610;0,35;2,50;62;11,31
2005;167889;20749;548;0,33;2,64;100;22,32
2004;161090;15707;448;0,28;2,85;87;24,10
2003;156312;12623;361;0,23;2,86;118;48,56
2002;150762;8952;243;0,16;2,71;76;45,51
2001;146522;6257;167;0,11;2,67;52;45,22
2000;143462;4429;115;0,08;2,60;..;..

