Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c9&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24016;3718;48,27;15,48
Balaguer;3394;409;5,31;12,05
Mollerussa;3630;404;5,24;11,13
Cervera;2016;375;4,87;18,60
Guissona;2470;255;3,31;10,32
Tàrrega;3457;245;3,18;7,09
Alcarràs;1593;218;2,83;13,68
Alguaire;479;179;2,32;37,37
Almacelles;795;170;2,21;21,38
Alfarràs;323;153;1,99;47,37
Bellpuig;947;142;1,84;14,99
Almenar;374;127;1,65;33,96
Agramunt;984;110;1,43;11,18
Tremp;1038;81;1,05;7,80
Ivars d'Urgell;264;75;0,97;28,41
Rosselló;363;71;0,92;19,56
Alpicat;381;62;0,80;16,27
Corbins;131;58;0,75;44,27
Torrefarrera;367;56;0,73;15,26
Térmens;250;56;0,73;22,40
Torregrossa;273;53;0,69;19,41
Alcoletge;238;48;0,62;20,17
Juneda;573;46;0,60;8,03
Torrelameu;78;44;0,57;56,41
Portella, la;284;39;0,51;13,73
Linyola;406;36;0,47;8,87
Borges Blanques, les;723;34;0,44;4,70
Barbens;128;32;0,42;25,00
Castelldans;124;28;0,36;22,58
Benavent de Segrià;86;26;0,34;30,23
Vilanova de Segrià;97;21;0,27;21,65
Albatàrrec;204;21;0,27;10,29
Menàrguens;62;20;0,26;32,26
Bellvís;507;20;0,26;3,94
Vilanova de la Barca;264;17;0,22;6,44
Solsona;1652;14;0,18;0,85
Ivars de Noguera;22;14;0,18;63,64
Fuliola, la;95;11;0,14;11,58
Torres de Segre;291;10;0,13;3,44
Seròs;311;10;0,13;3,22
Albesa;136;10;0,13;7,35
Seu d'Urgell, la;2127;9;0,12;0,42
Pobla de Segur, la;464;9;0,12;1,94
Os de Balaguer;50;9;0,12;18,00
Aitona;433;8;0,10;1,85
Artesa de Segre;885;8;0,10;0,90
Gimenells i el Pla de la Font;85;7;0,09;8,24
Puigverd de Lleida;64;7;0,09;10,94
Montoliu de Lleida;21;7;0,09;33,33
Bell-lloc d'Urgell;355;7;0,09;1,97
Vilagrassa;19;6;0,08;31,58
Torà;263;6;0,08;2,28
Sort;473;6;0,08;1,27
Palau d'Anglesola, el;133;6;0,08;4,51
Torrefeta i Florejacs;25;5;0,06;20,00
Granja d'Escarp, la;127;5;0,06;3,94
Castelló de Farfanya;36;5;0,06;13,89
Anglesola;126;5;0,06;3,97
Vilanova de Bellpuig;89;4;0,05;4,49
Vilaller;175;4;0,05;2,29
Pobla de Cérvoles, la;13;4;0,05;30,77
Maials;80;4;0,05;5,00
Golmés;221;4;0,05;1,81
Resto de municipios;9276;50;0,65;0,54
Provincia: Lleida;69366;7703;100,00;11,10

