Población a 1 de enero. Total y extranjera. 2000-2022
Noguera
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d410
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;39297;7231;25;0,06;0,35;0;0,00
2021;39169;7129;25;0,06;0,35;-4;-13,79
2020;39132;7061;29;0,07;0,41;4;16,00
2019;38770;6528;25;0,06;0,38;1;4,17
2018;38708;6235;24;0,06;0,38;0;0,00
2017;38726;6138;24;0,06;0,39;-3;-11,11
2016;38955;6310;27;0,07;0,43;0;0,00
2015;39109;6319;27;0,07;0,43;0;0,00
2014;39376;6530;27;0,07;0,41;-1;-3,57
2013;39828;6941;28;0,07;0,40;-2;-6,67
2012;40200;7067;30;0,07;0,42;1;3,45
2011;40231;6956;29;0,07;0,42;1;3,57
2010;40130;6804;28;0,07;0,41;-7;-20,00
2009;40213;6758;35;0,09;0,52;5;16,67
2008;39507;6027;30;0,08;0,50;10;50,00
2007;38596;5058;20;0,05;0,40;6;42,86
2006;38394;4715;14;0,04;0,30;6;75,00
2005;37565;3809;8;0,02;0,21;4;100,00
2004;36394;2658;4;0,01;0,15;..;..
2003;35705;1945;..;..;..;..;..
2002;35225;1307;..;..;..;..;..
2001;34972;907;..;..;..;..;..
2000;34727;705;..;..;..;..;..

