Distribution by continents. 2009
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.742,2.880,6.622,5109,100.00
European Union (27),3.375,2.487,5.862,4522,8852
Central and eastern Europe,270,278,548,423,828
Rest of Europe,97,115,212,164,320
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.147,560,1.707,1317,100.00
Eastern Africa,..,..,7,005,041
Middle Africa,72,24,96,074,562
Nothern Africa,950,501,1.451,1119,8500
Southern Africa,..,..,..,..,..
Western Africa,123,29,152,117,890
Country unknown,..,..,..,..,..
 ,,,,,
America,2.073,2.418,4.491,3465,100.00
Northern America,18,14,32,025,071
Central America,38,53,91,070,203
Caribbean,119,229,348,268,775
South America,1.898,2.122,4.020,3101,8951
Country unknown,..,..,..,..,..
 ,,,,,
Asia,75,64,139,107,100.00
Central Asia,..,..,..,..,..
Eastern Asia,27,46,73,056,5252
Southern Asia,41,5,46,035,3309
South-Eastern Asia,5,10,15,012,1079
Middle East,..,..,4,003,288
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,7.039,5.923,12.962,10000,..

