Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Camp
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;17;42;2,38;0,12
De 5 a 9 años;42;41;83;4,70;0,23
De 10 a 14 años;78;93;171;9,68;0,48
De 15 a 20 años;111;77;188;10,65;0,52
De 20 a 24 años;60;74;134;7,59;0,37
De 25 a 29 años;96;102;198;11,21;0,55
De 30 a 34 años;106;181;287;16,25;0,80
De 35 a 39 años;95;115;210;11,89;0,58
De 40 a 44 años;80;109;189;10,70;0,53
De 44 a 49 años;47;74;121;6,85;0,34
De 50 a 54 años;31;40;71;4,02;0,20
De 55 a 59 años;14;20;34;1,93;0,09
De 60 a 64 años;5;15;20;1,13;0,06
De 65 a 69 años;..;..;9;0,51;0,03
De 70 a 74 años;..;..;5;0,28;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;793;973;1766;100,00;4,92
%;44,90;55,10;100,00;;

