Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;324;293;617;8,87;4,84
De 5 a 9 anys;273;287;560;8,05;4,39
De 10 a 14 anys;198;178;376;5,41;2,95
De 15 a 19 anys;198;146;344;4,95;2,70
De 20 a 24 anys;267;163;430;6,18;3,37
De 25 a 29 anys;271;194;465;6,68;3,65
De 30 a 34 anys;391;293;684;9,83;5,37
De 35 a 39 anys;487;399;886;12,74;6,95
De 40 a 44 anys;688;309;997;14,33;7,82
De 45 a 49 anys;457;209;666;9,57;5,22
De 50 a 54 anys;272;127;399;5,74;3,13
De 55 a 59 anys;135;106;241;3,46;1,89
De 60 a 64 anys;73;66;139;2,00;1,09
De 65 a 69 anys;38;31;69;0,99;0,54
De 70 a 74 anys;14;11;25;0,36;0,20
De 75 a 79 anys;14;17;31;0,45;0,24
De 80 a 84 anys;..;..;19;0,27;0,15
85 anys o més;..;..;8;0,12;0,06
Total;4104;2852;6956;100,00;54,57
%;59,00;41,00;100,00;;

