Població estrangera a 1 de gener. Per municipis. 2017
Pallars Sobirà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;277;35;37,63;12,64
Esterri d'Àneu;159;16;17,20;10,06
Guingueta d'Àneu, la;32;8;8,60;25,00
Espot;36;7;7,53;19,44
Tírvia;6;6;6,45;100,00
Baix Pallars;25;6;6,45;24,00
Soriguera;20;5;5,38;25,00
Llavorsí;21;4;4,30;19,05
Resta de municipis;120;6;6,45;5,00
Pallars Sobirà;696;93;100,00;13,36

