Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segrià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;120;115;235;4,53;1,00
De 5 a 9 años;150;176;326;6,28;1,38
De 10 a 14 años;186;170;356;6,86;1,51
De 15 a 20 años;149;152;301;5,80;1,28
De 20 a 24 años;271;384;655;12,63;2,77
De 25 a 29 años;324;549;873;16,83;3,70
De 30 a 34 años;323;462;785;15,13;3,33
De 35 a 39 años;278;349;627;12,09;2,66
De 40 a 44 años;194;224;418;8,06;1,77
De 44 a 49 años;117;155;272;5,24;1,15
De 50 a 54 años;63;98;161;3,10;0,68
De 55 a 59 años;32;53;85;1,64;0,36
De 60 a 64 años;12;19;31;0,60;0,13
De 65 a 69 años;9;15;24;0,46;0,10
De 70 a 74 años;7;10;17;0,33;0,07
De 75 a 79 años;6;8;14;0,27;0,06
De 80 a 84 años;..;..;4;0,08;0,02
85 años o más;..;..;4;0,08;0,02
Total;2244;2944;5188;100,00;21,98
%;43,25;56,75;100,00;;

