Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cataluña
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;2,94;<0,01
De 5 a 9 años;13;15;28;4,33;<0,01
De 10 a 14 años;7;11;18;2,79;<0,01
De 15 a 20 años;24;39;63;9,75;<0,01
De 20 a 24 años;37;61;98;15,17;<0,01
De 25 a 29 años;22;60;82;12,69;<0,01
De 30 a 34 años;22;43;65;10,06;<0,01
De 35 a 39 años;16;35;51;7,89;<0,01
De 40 a 44 años;33;41;74;11,46;<0,01
De 44 a 49 años;21;25;46;7,12;<0,01
De 50 a 54 años;12;21;33;5,11;<0,01
De 55 a 59 años;12;18;30;4,64;<0,01
De 60 a 64 años;8;11;19;2,94;<0,01
De 65 a 69 años;4;9;13;2,01;<0,01
De 70 a 74 años;..;..;5;0,77;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;402;646;100,00;0,06
%;37,77;62,23;100,00;;

