Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;7;27;3,81;1,14
De 5 a 9 años;16;22;38;5,36;1,60
De 10 a 14 años;18;24;42;5,92;1,77
De 15 a 20 años;29;27;56;7,90;2,36
De 20 a 24 años;28;36;64;9,03;2,70
De 25 a 29 años;48;74;122;17,21;5,15
De 30 a 34 años;51;66;117;16,50;4,93
De 35 a 39 años;32;53;85;11,99;3,58
De 40 a 44 años;25;29;54;7,62;2,28
De 44 a 49 años;15;32;47;6,63;1,98
De 50 a 54 años;11;11;22;3,10;0,93
De 55 a 59 años;5;8;13;1,83;0,55
De 60 a 64 años;..;..;8;1,13;0,34
De 65 a 69 años;..;..;7;0,99;0,30
De 70 a 74 años;..;..;5;0,71;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;308;401;709;100,00;29,90
%;43,44;56,56;100,00;;

