Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;467;465;932;14,46;6,20
De 5 a 9 años;290;275;565;8,76;3,76
De 10 a 14 años;206;210;416;6,45;2,77
De 15 a 20 años;217;200;417;6,47;2,78
De 20 a 24 años;207;243;450;6,98;3,00
De 25 a 29 años;297;342;639;9,91;4,25
De 30 a 34 años;464;292;756;11,73;5,03
De 35 a 39 años;482;250;732;11,35;4,87
De 40 a 44 años;383;173;556;8,62;3,70
De 44 a 49 años;259;135;394;6,11;2,62
De 50 a 54 años;158;103;261;4,05;1,74
De 55 a 59 años;87;55;142;2,20;0,95
De 60 a 64 años;53;33;86;1,33;0,57
De 65 a 69 años;23;18;41;0,64;0,27
De 70 a 74 años;18;12;30;0,47;0,20
De 75 a 79 años;14;5;19;0,29;0,13
De 80 a 84 años;..;..;9;0,14;0,06
85 años o más;..;..;..;..;..
Total;3627;2820;6447;100,00;42,91
%;56,26;43,74;100,00;;

