Municipal distribution. 2001
Vallès Oriental
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,2.558,210,1191,821
Mollet del Vallès,1.314,194,1100,1476
"Ametlla del Vallès, l'",307,148,839,4821
Santa Maria de Palautordera,173,90,510,5202
"Garriga, la",468,90,510,1923
Cardedeu,443,90,510,2032
Caldes de Montbui,271,70,397,2583
Sant Celoni,332,69,391,2078
Llinars del Vallès,215,67,380,3116
Parets del Vallès,354,57,323,1610
"Roca del Vallès, la",94,50,284,5319
Sant Esteve de Palautordera,63,47,267,7460
Sant Antoni de Vilamajor,115,47,267,4087
Bigues i Riells del Fai,100,43,244,4300
"Franqueses del Vallès, les",526,41,233,779
Montornès del Vallès,610,37,210,607
Montmeló,307,34,193,1107
Sant Feliu de Codines,140,33,187,2357
Lliçà d'Amunt,100,32,182,3200
Canovelles,676,32,182,473
Vallgorguina,39,30,170,7692
Sant Fost de Campsentelles,86,29,164,3372
"Llagosta, la",490,28,159,571
Vallromanes,46,25,142,5435
Santa Eulàlia de Ronçana,65,24,136,3692
Lliçà de Vall,65,24,136,3692
Cànoves i Samalús,44,22,125,5000
Vilanova del Vallès,40,19,108,4750
Sant Pere de Vilamajor,37,17,096,4595
Martorelles,57,17,096,2982
Vilalba Sasserra,28,9,051,3214
Fogars de Montclús,11,9,051,8182
Campins,11,9,051,8182
Figaró-Montmany,60,6,034,1000
Santa Maria de Martorelles,6,5,028,8333
Gualba,21,5,028,2381
Other municipalities,19,4,023,2105
Vallès Oriental,10.291,1.763,10000,1713

