Población extranjera a 1 de enero. Por países. 2010
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;3687;3171;6858;66,58;6,95
República de Moldova;245;173;418;4,06;9,68
Ucrania;208;147;355;3,45;2,13
Lituania;169;178;347;3,37;13,38
Alemania;154;141;295;2,86;1,23
Francia;136;144;280;2,72;0,78
Eslovaquia;109;102;211;2,05;10,28
Reino Unido;113;85;198;1,92;0,91
Italia;129;65;194;1,88;0,39
Polonia;102;89;191;1,85;1,35
Portugal;105;60;165;1,60;0,96
Bulgaria;98;62;160;1,55;1,21
Russia;59;73;132;1,28;0,86
República Checa;69;55;124;1,20;6,12
Bélgica;46;32;78;0,76;1,39
Países Bajos;29;28;57;0,55;0,57
Croacia;32;13;45;0,44;8,69
Suiza;18;18;36;0,35;1,05
Letonia;12;15;27;0,26;4,40
Serbia;8;12;20;0,19;1,99
Montenegro;8;9;17;0,17;17,53
Dinamarca;8;6;14;0,14;1,08
Irlanda;7;7;14;0,14;0,73
Bielorusia;..;..;11;0,11;0,95
Hungría;4;5;9;0,09;0,74
Austria;..;..;7;0,07;0,42
Georgia;..;..;7;0,07;0,15
Noruega;..;..;6;0,06;0,83
Andorra;..;..;5;0,05;0,56
Turquía;..;..;4;0,04;0,52
Resto de países;5;10;15;0,15;..
Total continent;5576;4724;10300;100,00;..

