Población extranjera a 1 de enero. Por municipios. 2010
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6812;2466;54,06;36,20
Roquetes;1433;806;17,67;56,25
Ametlla de Mar, l';2302;469;10,28;20,37
Aldea, l';950;274;6,01;28,84
Deltebre;1569;274;6,01;17,46
Camarles;792;102;2,24;12,88
Xerta;126;59;1,29;46,83
Perelló, el;1189;52;1,14;4,37
Ampolla, l';1107;33;0,72;2,98
Tivenys;99;17;0,37;17,17
Aldover;149;10;0,22;6,71
Baix Ebre;16621;4562;100,00;27,45

