Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gavà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;35;77;4,90;1,72
De 5 a 9 anys;63;39;102;6,49;2,28
De 10 a 14 anys;37;30;67;4,26;1,50
De 15 a 19 anys;34;29;63;4,01;1,41
De 20 a 24 anys;41;35;76;4,84;1,70
De 25 a 29 anys;64;63;127;8,08;2,84
De 30 a 34 anys;104;95;199;12,67;4,46
De 35 a 39 anys;107;109;216;13,75;4,84
De 40 a 44 anys;105;99;204;12,99;4,57
De 45 a 49 anys;91;61;152;9,68;3,40
De 50 a 54 anys;78;34;112;7,13;2,51
De 55 a 59 anys;41;28;69;4,39;1,55
De 60 a 64 anys;21;19;40;2,55;0,90
De 65 a 69 anys;17;16;33;2,10;0,74
De 70 a 74 anys;14;6;20;1,27;0,45
De 75 a 79 anys;..;..;4;0,25;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,45;0,16
Total;863;708;1571;100,00;35,18
%;54,93;45,07;100,00;;

