Població estrangera a 1 de gener. Per districtes. 2010
Esplugues de Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;742;367;9,44;49,46
Districte II;914;548;14,09;59,96
Districte III;386;164;4,22;42,49
Districte IV;137;27;0,69;19,71
Districte V;189;49;1,26;25,93
Districte VI;146;29;0,75;19,86
Districte VII;224;46;1,18;20,54
Districte VIII;511;235;6,04;45,99
Districte IX;354;213;5,48;60,17
Districte X;3079;2210;56,84;71,78
Total;6682;3888;100,00;58,19

