Población extranjera a 1 de enero. Por países. 2022
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;126;142;268;36,51;0,49
República Dominicana;43;43;86;11,72;0,46
Brasil;21;62;83;11,31;0,39
Perú;24;27;51;6,95;0,17
Argentina;19;24;43;5,86;0,16
Venezuela;14;28;42;5,72;0,13
Cuba;7;22;29;3,95;0,32
Honduras;7;20;27;3,68;0,05
Chile;15;10;25;3,41;0,24
Uruguay;6;11;17;2,32;0,21
Ecuador;9;4;13;1,77;0,06
México;..;..;12;1,63;0,16
Bolívia;4;7;11;1,50;0,05
Estados Unidos de América;..;..;6;0,82;0,06
Nicaragua;..;..;6;0,82;0,16
Paraguay;..;..;6;0,82;0,04
Resto de países;..;..;7;0,95;..
No consta país;1;1;2;0,27;..
Total continent;310;424;734;100,00;..

