Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;3,20;0,08
De 5 a 9 anys;8;8;16;2,70;0,06
De 10 a 14 anys;10;12;22;3,71;0,09
De 15 a 19 anys;25;20;45;7,59;0,18
De 20 a 24 anys;47;40;87;14,67;0,35
De 25 a 29 anys;27;30;57;9,61;0,23
De 30 a 34 anys;22;58;80;13,49;0,32
De 35 a 39 anys;24;70;94;15,85;0,38
De 40 a 44 anys;13;62;75;12,65;0,30
De 45 a 49 anys;5;42;47;7,93;0,19
De 50 a 54 anys;5;22;27;4,55;0,11
De 55 a 59 anys;..;..;11;1,85;0,04
De 60 a 64 anys;..;..;6;1,01;0,02
De 65 a 69 anys;..;..;5;0,84;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;395;593;100,00;2,38
%;33,39;66,61;100,00;;

