Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Empordà
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;30;53;6,78;0,20
De 5 a 9 años;21;14;35;4,48;0,13
De 10 a 14 años;24;11;35;4,48;0,13
De 15 a 20 años;45;8;53;6,78;0,20
De 20 a 24 años;60;4;64;8,18;0,24
De 25 a 29 años;81;17;98;12,53;0,37
De 30 a 34 años;70;21;91;11,64;0,35
De 35 a 39 años;111;21;132;16,88;0,50
De 40 a 44 años;64;17;81;10,36;0,31
De 44 a 49 años;42;9;51;6,52;0,19
De 50 a 54 años;30;11;41;5,24;0,16
De 55 a 59 años;..;..;25;3,20;0,09
De 60 a 64 años;..;..;15;1,92;0,06
De 65 a 69 años;..;..;6;0,77;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;615;167;782;100,00;2,97
%;78,64;21,36;100,00;;

