Distribution by continents. 2003
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,10.203,8.603,18.806,3695,100.00
European Union (15),4.774,4.308,9.082,1785,4829
Central and eastern Europe,5.040,3.921,8.961,1761,4765
Rest of Europe,389,374,763,150,406
Country unknown,..,..,..,..,..
 ,,,,,
Africa,12.287,5.365,17.652,3469,100.00
Eastern Africa,9,21,30,006,017
Middle Africa,61,58,119,023,067
Nothern Africa,11.306,5.081,16.387,3220,9283
Southern Africa,..,..,..,..,..
Western Africa,911,203,1.114,219,631
Country unknown,..,..,..,..,..
 ,,,,,
America,5.680,7.035,12.715,2498,100.00
Northern America,120,103,223,044,175
Central America,104,160,264,052,208
Caribbean,454,776,1.230,242,967
South America,5.002,5.996,10.998,2161,8650
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.134,551,1.685,331,100.00
Central Asia,12,13,25,005,148
Eastern Asia,535,354,889,175,5276
Southern Asia,490,49,539,106,3199
South-Eastern Asia,39,103,142,028,843
Middle East,55,30,85,017,504
Country unknown,..,..,5,<001,030
 ,,,,,
Oceania,15,15,30,006,100.00
Australia and New Zealand,6,11,17,003,5667
Rest of Oceania,8,4,12,002,4000
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,29.322,21.570,50.892,10000,..

