Població estrangera a 1 de gener. Per municipis. 2015
Alt Penedès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5564;630;33,60;11,32
Sant Sadurní d'Anoia;992;149;7,95;15,02
Santa Margarida i els Monjos;968;132;7,04;13,64
Gelida;573;129;6,88;22,51
Olèrdola;195;81;4,32;41,54
Torrelles de Foix;233;65;3,47;27,90
Mediona;170;64;3,41;37,65
Subirats;149;56;2,99;37,58
Castellet i la Gornal;111;54;2,88;48,65
Avinyonet del Penedès;134;53;2,83;39,55
Sant Martí Sarroca;228;50;2,67;21,93
Font-rubí;146;48;2,56;32,88
Sant Llorenç d'Hortons;142;47;2,51;33,10
Pla del Penedès, el;125;44;2,35;35,20
Olesa de Bonesvalls;78;42;2,24;53,85
Torrelavit;89;34;1,81;38,20
Granada, la;161;34;1,81;21,12
Castellví de la Marca;110;23;1,23;20,91
Sant Quintí de Mediona;261;20;1,07;7,66
Sant Pere de Riudebitlles;146;20;1,07;13,70
Cabanyes, les;34;19;1,01;55,88
Vilobí del Penedès;79;18;0,96;22,78
Santa Fe del Penedès;28;17;0,91;60,71
Pacs del Penedès;33;17;0,91;51,52
Pontons;43;12;0,64;27,91
Sant Cugat Sesgarrigues;68;10;0,53;14,71
Puigdàlber;22;7;0,37;31,82
Alt Penedès;10882;1875;100,00;17,23

