Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;50;81;7,54;0,01
De 5 a 9 años;25;34;59;5,49;<0,01
De 10 a 14 años;34;30;64;5,96;0,01
De 15 a 20 años;44;70;114;10,61;0,02
De 20 a 24 años;58;100;158;14,71;0,03
De 25 a 29 años;52;113;165;15,36;0,03
De 30 a 34 años;43;83;126;11,73;0,02
De 35 a 39 años;28;66;94;8,75;0,02
De 40 a 44 años;26;35;61;5,68;0,01
De 44 a 49 años;14;34;48;4,47;<0,01
De 50 a 54 años;6;17;23;2,14;<0,01
De 55 a 59 años;5;19;24;2,23;<0,01
De 60 a 64 años;..;..;19;1,77;<0,01
De 65 a 69 años;4;14;18;1,68;<0,01
De 70 a 74 años;..;..;12;1,12;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,37;<0,01
85 años o más;..;..;..;..;..
Total;378;696;1074;100,00;0,18
%;35,20;64,80;100,00;;

