Foreign population by age and sex. 2021
Catalonia
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d101&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,57,130,758,001
5-9 years,46,36,82,478,<001
10-14 years,19,19,38,222,<001
15-19 years,22,18,40,233,<001
20-24 years,82,58,140,817,001
25-29 years,150,137,287,1674,002
30-34 years,178,111,289,1686,002
35-39 years,199,102,301,1756,002
40-44 years,117,53,170,992,001
45-49 years,75,23,98,572,<001
50-54 years,39,12,51,298,<001
55-59 years,14,23,37,216,<001
60-64 years,12,8,20,117,<001
65-69 years,8,9,17,099,<001
70-74 years,..,..,10,058,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.038,676,1.714,10000,014
%,6056,3944,10000,,

