Foreign population by age and sex. 2011
Ponent
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,14,22,880,003
5-9 years,..,..,10,400,001
10-14 years,..,..,10,400,001
15-19 years,11,21,32,1280,005
20-24 years,12,31,43,1720,006
25-29 years,6,23,29,1160,004
30-34 years,..,..,21,840,003
35-39 years,7,21,28,1120,004
40-44 years,..,..,23,920,003
45-49 years,..,..,13,520,002
50-54 years,..,..,9,360,001
55-59 years,..,..,5,200,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,193,250,10000,036
%,2280,7720,10000,,

