Població estrangera a 1 de gener. Per països. 2022
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;779;705;1484;11,76;1,93
França;515;534;1049;8,31;2,73
Alemanya;340;346;686;5,44;3,48
Regne Unit;319;280;599;4,75;2,43
Marroc, el;313;180;493;3,91;0,21
Hondures;120;332;452;3,58;0,87
Bolívia;198;253;451;3,57;1,89
Rússia;162;276;438;3,47;1,70
Argentina;195;239;434;3,44;1,61
Veneçuela;188;236;424;3,36;1,28
Estats Units, els;176;156;332;2,63;3,56
Colòmbia;126;200;326;2,58;0,59
Portugal;158;156;314;2,49;2,12
Xina;150;152;302;2,39;0,48
Paraguai;103;181;284;2,25;1,82
Països Baixos;156;115;271;2,15;2,79
Pakistan;159;106;265;2,10;0,48
Nicaragua;81;181;262;2,08;6,84
Equador;135;125;260;2,06;1,11
Brasil;107;141;248;1,97;1,16
Perú;92;156;248;1,97;0,81
Romania;95;117;212;1,68;0,25
Mèxic;89;122;211;1,67;2,80
Israel;77;88;165;1,31;15,60
Polònia;60;90;150;1,19;1,44
Bèlgica;74;64;138;1,09;2,43
Ucraïna;57;74;131;1,04;0,55
Xile;52;63;115;0,91;1,13
Bulgària;45;52;97;0,77;0,88
Japó;35;57;92;0,73;4,02
Irlanda;57;26;83;0,66;2,75
Suècia;34;47;81;0,64;2,61
Filipines;21;58;79;0,63;0,67
Suïssa;40;36;76;0,60;2,62
Índia;31;31;62;0,49;0,22
Turquia;33;27;60;0,48;2,84
Cuba;27;32;59;0,47;0,64
Grècia;31;25;56;0,44;2,78
Guatemala;18;36;54;0,43;5,06
República Dominicana;20;34;54;0,43;0,29
Canadà;23;30;53;0,42;3,57
Dinamarca;29;22;51;0,40;3,88
Iran;25;26;51;0,40;2,79
Uruguai;16;26;42;0,33;0,52
Hongria;15;25;40;0,32;1,94
Àustria;17;21;38;0,30;2,44
Corea del Sud;10;27;37;0,29;3,42
Letònia;24;12;36;0,29;3,28
El Salvador;18;18;36;0,29;0,54
Geòrgia;10;24;34;0,27;0,36
Senegal;25;8;33;0,26;0,13
Txèquia;9;23;32;0,25;2,04
Lituània;16;13;29;0,23;1,26
Belarús;9;18;27;0,21;1,38
Finlàndia;11;15;26;0,21;2,56
Andorra;11;15;26;0,21;2,84
Algèria;16;9;25;0,20;0,27
Sud-àfrica;12;12;24;0,19;5,42
Albània;15;6;21;0,17;0,87
Líban;11;10;21;0,17;1,98
Costa Rica;10;10;20;0,16;2,36
Austràlia;13;7;20;0,16;2,49
Sèrbia;8;11;19;0,15;1,26
Tunísia;12;6;18;0,14;2,23
Noruega;9;8;17;0,13;2,27
Croàcia;10;6;16;0,13;1,57
Eslovàquia;6;9;15;0,12;1,16
Estònia;8;5;13;0,10;2,73
Egipte;8;5;13;0,10;0,84
Nigèria;5;5;10;0,08;0,16
Tailàndia;..;..;9;0,07;1,70
Eslovènia;4;4;8;0,06;1,83
Bangladesh;4;4;8;0,06;0,09
Nepal;4;4;8;0,06;0,34
Vietnam;..;..;8;0,06;0,83
Kazakhstan;..;..;8;0,06;0,72
Nova Zelanda;..;..;8;0,06;4,00
Panamà;..;..;7;0,06;1,02
Indonèsia;..;..;7;0,06;2,05
Bòsnia i Hercegovina;..;..;6;0,05;1,79
Guinea Equatorial;..;..;6;0,05;0,46
Islàndia;..;..;5;0,04;2,63
Haití;..;..;5;0,04;3,68
Iraq, l';..;..;5;0,04;1,98
Singapur;..;..;5;0,04;4,63
Xipre;..;..;4;0,03;1,51
Camerun;..;..;4;0,03;0,29
Ghana;..;..;4;0,03;0,05
Guinea-Bissau;..;..;4;0,03;0,48
Jordània;..;..;4;0,03;1,23
Malàisia;..;..;4;0,03;2,53
Resta de països;27;17;44;0,35;..
No hi consta país;0;4;4;0,03;..
Apàtrides;..;..;..;..;..
Total;5962;6655;12617;100,00;..

