Población extranjera a 1 de enero. Por países. 2019
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Marruecos;123332;100294;223626;73,38;19,29
Senegal;16822;5588;22410;7,35;1,93
Gambia;11094;3646;14740;4,84;1,27
Argelia;5681;3327;9008;2,96;0,78
Mali;5903;1585;7488;2,46;0,65
Ghana;4409;2043;6452;2,12;0,56
Nigeria;3361;3018;6379;2,09;0,55
Guinea;2936;1260;4196;1,38;0,36
Egipto;984;495;1479;0,49;0,13
Mauritania;1177;277;1454;0,48;0,13
Guinea Ecuatorial;508;926;1434;0,47;0,12
Camerún;701;507;1208;0,40;0,10
Guinea-Bissau;572;185;757;0,25;0,07
Côte d'Ivoire;480;235;715;0,23;0,06
Túnez;373;274;647;0,21;0,06
Sudáfrica;203;161;364;0,12;0,03
Libia;198;92;290;0,10;0,03
Burkina Faso;171;88;259;0,08;0,02
Congo;140;99;239;0,08;0,02
Kenya;62;113;175;0,06;0,02
Angola;85;66;151;0,05;0,01
Sierra Leona;96;34;130;0,04;0,01
Etiopía;55;58;113;0,04;<0,01
Togo;57;29;86;0,03;<0,01
República Unida de Tanzanía;49;29;78;0,03;<0,01
República Democrática del Congo;52;25;77;0,03;<0,01
Cabo Verde;37;37;74;0,02;<0,01
Benín;39;33;72;0,02;<0,01
Rwanda;38;31;69;0,02;<0,01
Mozambique;35;30;65;0,02;<0,01
Sudán;41;23;64;0,02;<0,01
Níger;40;23;63;0,02;<0,01
Mauricio;19;20;39;0,01;<0,01
Madagascar;6;28;34;0,01;<0,01
Repúblia Centroafricana;20;10;30;<0,01;<0,01
Liberia;19;10;29;<0,01;<0,01
Uganda;12;16;28;<0,01;<0,01
Somalia;19;8;27;<0,01;<0,01
Zimbabwe;8;14;22;<0,01;<0,01
Eritrea;..;..;19;<0,01;<0,01
Gabón;7;11;18;<0,01;<0,01
Namibia;8;9;17;<0,01;<0,01
Chad;9;4;13;<0,01;<0,01
Malawi;5;6;11;<0,01;<0,01
Santo Tomé y Príncipe;6;5;11;<0,01;<0,01
Zambia;4;5;9;<0,01;<0,01
Burundi;..;..;7;<0,01;<0,01
Comores;..;..;7;<0,01;<0,01
Botswana;..;..;6;<0,01;<0,01
Seychelles;..;..;6;<0,01;<0,01
Resto de países;..;..;6;<0,01;<0,01
No consta país;26;11;37;0,01;<0,01
Total continent;179934;124804;304738;100,00;..

