Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;303;301;604;15,83;6,12
De 5 a 9 anys;204;209;413;10,82;4,18
De 10 a 14 anys;159;132;291;7,63;2,95
De 15 a 19 anys;120;127;247;6,47;2,50
De 20 a 24 anys;130;177;307;8,05;3,11
De 25 a 29 anys;192;214;406;10,64;4,11
De 30 a 34 anys;222;177;399;10,46;4,04
De 35 a 39 anys;197;153;350;9,17;3,54
De 40 a 44 anys;184;95;279;7,31;2,83
De 45 a 49 anys;121;85;206;5,40;2,09
De 50 a 54 anys;84;54;138;3,62;1,40
De 55 a 59 anys;41;24;65;1,70;0,66
De 60 a 64 anys;16;9;25;0,66;0,25
De 65 a 69 anys;19;26;45;1,18;0,46
De 70 a 74 anys;13;15;28;0,73;0,28
De 75 a 79 anys;..;..;7;0,18;0,07
De 80 a 84 anys;..;..;6;0,16;0,06
85 anys o més;..;..;..;..;..
Total;2008;1808;3816;100,00;38,64
%;52,62;47,38;100,00;;

