Distribution by countries of the continent. 2009
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,791,672,1.463,4898,151
Poland,254,162,416,1393,289
Italy,107,63,170,569,035
Ukraine,91,64,155,519,095
Rusia,52,86,138,462,094
Bulgaria,67,45,112,375,086
Portugal,66,42,108,362,061
France,48,42,90,301,025
Moldova,27,22,49,164,115
United Kingdom,27,20,47,157,022
Germany,22,23,45,151,019
Georgia,22,23,45,151,095
Serbia,12,10,22,074,235
Netherlands,6,13,19,064,019
Lithuania,9,6,15,050,058
Belarus,..,..,9,030,081
Czech Republic,5,4,9,030,043
Greece,..,..,8,027,064
Belgium,..,..,7,023,012
Denmark,..,..,6,020,045
Ireland,..,..,6,020,032
Switzerland,..,..,6,020,018
Slovakia,..,..,6,020,029
Andorra,..,..,5,017,056
Armenia,..,..,5,017,013
Austria,..,..,4,013,024
Sweden,..,..,4,013,013
Latvia,..,..,4,013,074
Other countries,8,6,14,047,..
Total continent,1.644,1.343,2.987,10000,..

