Població estrangera a 1 de gener. Per continents. 2017
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;105242;107696;212938;29,94;100,00
Unió Europea (28);86858;82054;168912;23,75;79,32
Europa central i oriental;17042;24273;41315;5,81;19,40
Resta d'Europa;1336;1366;2702;0,38;1,27
No hi consta país;..;..;9;<0,01;<0,01
 ;;;;;
Àfrica;92843;67526;160369;22,55;100,00
Àfrica oriental;241;260;501;0,07;0,31
Àfrica central;1001;1100;2101;0,30;1,31
Àfrica del Nord;68345;56658;125003;17,57;77,95
Àfrica del Sud;140;84;224;0,03;0,14
Àfrica occidental;23105;9420;32525;4,57;20,28
No hi consta país;11;4;15;<0,01;<0,01
 ;;;;;
Amèrica;88912;117757;206669;29,05;100,00
Amèrica del Nord;3811;4139;7950;1,12;3,85
Amèrica Central;9633;21008;30641;4,31;14,83
Carib;9371;11295;20666;2,91;10,00
Amèrica del Sud;66096;81314;147410;20,72;71,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;76169;54365;130534;18,35;100,00
Àsia central;334;484;818;0,11;0,63
Àsia oriental;25367;26563;51930;7,30;39,78
Àsia del Sud;43672;19360;63032;8,86;48,29
Àsia del Sud-est;4719;6450;11169;1,57;8,56
Orient Mitjà;1982;1352;3334;0,47;2,55
No hi consta país;95;156;251;0,04;0,19
 ;;;;;
Oceania;450;310;760;0,11;100,00
Austràlia i Nova Zelanda;448;308;756;0,11;99,47
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;30;14;44;<0,01;100,00
 ;;;;;
Total;363646;347668;711314;100,00;..

