Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Garraf
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;255;276;531;5,40;2,43
De 5 a 9 anys;298;312;610;6,20;2,80
De 10 a 14 anys;261;225;486;4,94;2,23
De 15 a 19 anys;197;172;369;3,75;1,69
De 20 a 24 anys;289;328;617;6,28;2,83
De 25 a 29 anys;443;452;895;9,10;4,10
De 30 a 34 anys;658;519;1177;11,97;5,40
De 35 a 39 anys;783;570;1353;13,76;6,20
De 40 a 44 anys;741;472;1213;12,34;5,56
De 45 a 49 anys;520;276;796;8,10;3,65
De 50 a 54 anys;333;226;559;5,69;2,56
De 55 a 59 anys;244;162;406;4,13;1,86
De 60 a 64 anys;167;133;300;3,05;1,38
De 65 a 69 anys;129;107;236;2,40;1,08
De 70 a 74 anys;70;65;135;1,37;0,62
De 75 a 79 anys;43;29;72;0,73;0,33
De 80 a 84 anys;24;23;47;0,48;0,22
85 anys o més;12;17;29;0,29;0,13
Total;5467;4364;9831;100,00;45,07
%;55,61;44,39;100,00;;

