Distribution by continents. 2008
Berguedà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.040,602,1.642,4014,100.00
European Union (27),884,509,1.393,3405,8484
Central and eastern Europe,151,87,238,582,1449
Rest of Europe,5,6,11,027,067
Country unknown,..,..,..,..,..
 ,,,,,
Africa,714,440,1.154,2821,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,694,431,1.125,2750,9749
Southern Africa,..,..,..,..,..
Western Africa,19,9,28,068,243
Country unknown,..,..,..,..,..
 ,,,,,
America,531,602,1.133,2769,100.00
Northern America,..,..,7,017,062
Central America,6,19,25,061,221
Caribbean,39,66,105,257,927
South America,482,514,996,2435,8791
Country unknown,..,..,..,..,..
 ,,,,,
Asia,106,56,162,396,100.00
Central Asia,..,..,..,..,..
Eastern Asia,34,37,71,174,4383
Southern Asia,68,16,84,205,5185
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,5,012,309
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,2.391,1.700,4.091,10000,..

