Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Macedònia del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d156
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;201;<0,01;0,02;-12;-5,63
2021;7763362;1250665;213;<0,01;0,02;6;2,90
2020;7780479;1260619;207;<0,01;0,02;16;8,38
2019;7675217;1159427;191;<0,01;0,02;-13;-6,37
2018;7600065;1082099;204;<0,01;0,02;12;6,25
2017;7555830;1041362;192;<0,01;0,02;13;7,26
2016;7522596;1023398;179;<0,01;0,02;0;0,00
2015;7508106;1028069;179;<0,01;0,02;0;0,00
2014;7518903;1089214;179;<0,01;0,02;-14;-7,25
2013;7553650;1158472;193;<0,01;0,02;15;8,43
2012;7570908;1186779;178;<0,01;0,01;12;7,23
2011;7539618;1185852;166;<0,01;0,01;-5;-2,92
2010;7512381;1198538;171;<0,01;0,01;-2;-1,16
2009;7475420;1189279;173;<0,01;0,01;14;8,81
2008;7364078;1103790;159;<0,01;0,01;-7;-4,22
2007;7210508;972507;166;<0,01;0,02;-11;-6,21
2006;7134697;913757;177;<0,01;0,02;9;5,36
2005;6995206;798904;168;<0,01;0,02;19;12,75
2004;6813319;642846;149;<0,01;0,02;13;9,56
2003;6704146;543008;136;<0,01;0,03;38;38,78
2002;6506440;382020;98;<0,01;0,03;37;60,66
2001;6361365;257320;61;<0,01;0,02;16;35,56
2000;6261999;181590;45;<0,01;0,02;..;..

