Població estrangera a 1 de gener. Per països. 2007
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;79;79;158;31,35;0,47
Pakistan;98;30;128;25,40;0,50
Japó;53;43;96;19,05;5,11
Filipines;10;31;41;8,13;0,55
Israel;15;20;35;6,94;5,02
Índia;..;..;11;2,18;0,10
Corea del Sud;4;7;11;2,18;1,82
Iran;..;..;5;0,99;1,12
Resta de països;10;4;14;2,78;..
No hi consta país;0;5;5;0,99;..
Total continent;280;224;504;100,00;..

