Municipal distribution. 2022
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Vendrell, el",39.072,6.039,3436,1546
Calafell,29.102,5.598,3185,1924
Cunit,14.622,2.527,1438,1728
"Arboç, l'",5.604,1.361,774,2429
Santa Oliva,3.560,361,205,1014
"Bisbal del Penedès, la",4.062,304,173,748
Banyeres del Penedès,3.271,303,172,926
Bellvei,2.346,265,151,1130
Sant Jaume dels Domenys,2.695,198,113,735
Albinyana,2.581,168,096,651
"Montmell, el",1.863,147,084,789
Llorenç del Penedès,2.393,107,061,447
Bonastre,742,107,061,1442
Masllorenç,547,93,053,1700
Baix Penedès,112.460,17.578,10000,1563

