Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;180355;3,15;20,34;-2135;-1,17
2021;5714730;871758;182490;3,19;20,93;-1119;-0,61
2020;5743402;883558;183609;3,20;20,78;11384;6,61
2019;5664579;803709;172225;3,04;21,43;9375;5,76
2018;5609350;743781;162850;2,90;21,89;2481;1,55
2017;5576037;711314;160369;2,88;22,55;-2148;-1,32
2016;5542680;688463;162517;2,93;23,61;-2153;-1,31
2015;5523922;685843;164670;2,98;24,01;-10441;-5,96
2014;5523784;729667;175111;3,17;24,00;-7216;-3,96
2013;5540925;771990;182327;3,29;23,62;-3544;-1,91
2012;5552050;792071;185871;3,35;23,47;904;0,49
2011;5529099;793720;184967;3,35;23,30;2261;1,24
2010;5511147;805487;182706;3,32;22,68;5156;2,90
2009;5487935;802006;177550;3,24;22,14;15463;9,54
2008;5416446;745216;162087;2,99;21,75;11961;7,97
2007;5332513;669263;150126;2,82;22,43;-1076;-0,71
2006;5309404;645737;151202;2,85;23,42;13955;10,17
2005;5226354;569305;137247;2,63;24,11;20882;17,95
2004;5117885;469236;116365;2,27;24,80;10867;10,30
2003;5052665;398459;105498;2,09;26,48;20459;24,06
2002;4906116;275892;85039;1,73;30,82;22332;35,61
2001;4804605;182242;62707;1,31;34,41;17146;37,63
2000;4736276;121375;45561;0,96;37,54;..;..

