Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;3,26;0,11
De 5 a 9 anys;11;11;22;3,99;0,13
De 10 a 14 anys;..;..;9;1,63;0,05
De 15 a 19 anys;11;10;21;3,80;0,13
De 20 a 24 anys;40;27;67;12,14;0,40
De 25 a 29 anys;76;43;119;21,56;0,71
De 30 a 34 anys;68;22;90;16,30;0,54
De 35 a 39 anys;45;23;68;12,32;0,41
De 40 a 44 anys;37;18;55;9,96;0,33
De 45 a 49 anys;17;6;23;4,17;0,14
De 50 a 54 anys;14;12;26;4,71;0,16
De 55 a 59 anys;6;5;11;1,99;0,07
De 60 a 64 anys;..;..;7;1,27;0,04
De 65 a 69 anys;..;..;4;0,72;0,02
De 70 a 74 anys;..;..;4;0,72;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;347;205;552;100,00;3,29
%;62,86;37,14;100,00;;

