Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2403;2082;4485;7,21;1,58
De 5 a 9 años;1492;1308;2800;4,50;0,99
De 10 a 14 años;1356;1125;2481;3,99;0,88
De 15 a 20 años;1840;1181;3021;4,85;1,07
De 20 a 24 años;4041;1914;5955;9,57;2,10
De 25 a 29 años;6499;2794;9293;14,93;3,28
De 30 a 34 años;7102;2981;10083;16,20;3,56
De 35 a 39 años;5972;2545;8517;13,68;3,00
De 40 a 44 años;4297;2087;6384;10,26;2,25
De 44 a 49 años;2686;1595;4281;6,88;1,51
De 50 a 54 años;1562;846;2408;3,87;0,85
De 55 a 59 años;779;455;1234;1,98;0,44
De 60 a 64 años;310;223;533;0,86;0,19
De 65 a 69 años;157;170;327;0,53;0,12
De 70 a 74 años;101;126;227;0,36;0,08
De 75 a 79 años;55;72;127;0,20;0,04
De 80 a 84 años;19;31;50;0,08;0,02
85 años o más;13;24;37;0,06;0,01
Total;40684;21559;62243;100,00;21,96
%;65,36;34,64;100,00;;

