Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;14,64;0,46
De 5 a 9 años;11;9;20;8,37;0,27
De 10 a 14 años;..;..;11;4,60;0,15
De 15 a 20 años;6;14;20;8,37;0,27
De 20 a 24 años;8;4;12;5,02;0,16
De 25 a 29 años;5;19;24;10,04;0,32
De 30 a 34 años;19;12;31;12,97;0,41
De 35 a 39 años;11;12;23;9,62;0,30
De 40 a 44 años;13;12;25;10,46;0,33
De 44 a 49 años;7;10;17;7,11;0,23
De 50 a 54 años;5;6;11;4,60;0,15
De 55 a 59 años;..;..;6;2,51;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;119;239;100,00;3,17
%;50,21;49,79;100,00;;

