Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13115;274;21,14;2,09
Blanes;7096;181;13,97;2,55
Girona;21248;145;11,19;0,68
Lloret de Mar;14114;70;5,40;0,50
Olot;8505;65;5,02;0,76
Sant Feliu de Guíxols;3956;62;4,78;1,57
Palafrugell;5396;48;3,70;0,89
Jonquera, la;1169;46;3,55;3,93
Salt;12402;43;3,32;0,35
Castell d'Aro, Platja d'Aro i s'Agaró;3693;38;2,93;1,03
Puigcerdà;1935;37;2,85;1,91
Palamós;2535;25;1,93;0,99
Castelló d'Empúries;5234;19;1,47;0,36
Vidreres;1123;17;1,31;1,51
Roses;6003;17;1,31;0,28
Bisbal d'Empordà, la;2232;13;1,00;0,58
Torroella de Montgrí;3338;11;0,85;0,33
Santa Coloma de Farners;2866;11;0,85;0,38
Ripoll;1418;10;0,77;0,71
Maçanet de la Selva;1006;10;0,77;0,99
Tossa de Mar;1372;8;0,62;0,58
Escala, l';3243;8;0,62;0,25
Calonge i Sant Antoni;2583;8;0,62;0,31
Vilafant;345;6;0,46;1,74
Banyoles;3949;6;0,46;0,15
Anglès;1292;6;0,46;0,46
Vilobí d'Onyar;344;5;0,39;1,45
Riudarenes;318;5;0,39;1,57
Sils;868;4;0,31;0,46
Sarrià de Ter;408;4;0,31;0,98
Santa Cristina d'Aro;974;4;0,31;0,41
Riudellots de la Selva;274;4;0,31;1,46
Llagostera;1543;4;0,31;0,26
Alp;186;4;0,31;2,15
Resto de municipios;26278;78;6,02;0,30
Provincia: Girona;162361;1296;100,00;0,80

