Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Anoia
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;31;64;2,47;0,54
De 5 a 9 anys;61;54;115;4,44;0,96
De 10 a 14 anys;122;122;244;9,42;2,04
De 15 a 19 anys;113;94;207;7,99;1,73
De 20 a 24 anys;96;101;197;7,61;1,65
De 25 a 29 anys;132;208;340;13,13;2,85
De 30 a 34 anys;173;233;406;15,68;3,40
De 35 a 39 anys;141;179;320;12,36;2,68
De 40 a 44 anys;105;133;238;9,19;1,99
De 45 a 49 anys;70;104;174;6,72;1,46
De 50 a 54 anys;45;70;115;4,44;0,96
De 55 a 59 anys;24;47;71;2,74;0,59
De 60 a 64 anys;13;24;37;1,43;0,31
De 65 a 69 anys;11;16;27;1,04;0,23
De 70 a 74 anys;6;12;18;0,69;0,15
De 75 a 79 anys;..;..;9;0,35;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,19;0,04
Total;1147;1443;2590;100,00;21,69
%;44,29;55,71;100,00;;

