Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Turquía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d436
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;14;0,02;0,16;1;7,69
2021;83755;8504;13;0,02;0,15;-2;-13,33
2020;84500;8619;15;0,02;0,17;1;7,14
2019;83605;7736;14;0,02;0,18;1;7,69
2018;82904;7168;13;0,02;0,18;-1;-7,14
2017;82142;6737;14;0,02;0,21;1;7,69
2016;82402;7051;13;0,02;0,18;-2;-13,33
2015;82195;7254;15;0,02;0,21;0;0,00
2014;83107;7860;15;0,02;0,19;2;15,38
2013;83408;8661;13;0,02;0,15;0;0,00
2012;83070;8548;13;0,02;0,15;2;18,18
2011;82860;8572;11;0,01;0,13;0;0,00
2010;82411;8522;11;0,01;0,13;-1;-8,33
2009;82428;8192;12;0,01;0,15;3;33,33
2008;81335;7171;9;0,01;0,13;4;80,00
2007;80727;6327;5;<0,01;0,08;0;0,00
2006;81368;6331;5;<0,01;0,08;1;25,00
2005;81181;5526;4;<0,01;0,07;..;..
2004;80636;4554;..;..;..;..;..
2003;80738;3769;..;..;..;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

