Població estrangera a 1 de gener. Per municipis. 2014
Tarragonès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22379;5797;47,21;25,90
Salou;9172;2923;23,80;31,87
Vila-seca;3896;957;7,79;24,56
Torredembarra;2535;694;5,65;27,38
Constantí;1480;328;2,67;22,16
Altafulla;568;184;1,50;32,39
Catllar, el;280;179;1,46;63,93
Vilallonga del Camp;263;174;1,42;66,16
Roda de Berà;787;172;1,40;21,86
Morell, el;432;138;1,12;31,94
Pobla de Mafumet, la;327;126;1,03;38,53
Pobla de Montornès, la;265;118;0,96;44,53
Creixell;553;109;0,89;19,71
Canonja, la;412;93;0,76;22,57
Pallaresos, els;97;59;0,48;60,82
Perafort;99;54;0,44;54,55
Riera de Gaià, la;151;43;0,35;28,48
Secuita, la;124;39;0,32;31,45
Salomó;138;33;0,27;23,91
Vespella de Gaià;52;29;0,24;55,77
Nou de Gaià, la;53;22;0,18;41,51
Renau;16;8;0,07;50,00
Tarragonès;44079;12279;100,00;27,86

