Població estrangera a 1 de gener. Per municipis. 2008
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13307;97;25,94;0,73
Esplugues de Llobregat;6080;64;17,11;1,05
Sant Just Desvern;1725;33;8,82;1,91
Gavà;4875;33;8,82;0,68
Cornellà de Llobregat;13383;33;8,82;0,25
Sant Boi de Llobregat;7171;16;4,28;0,22
Corbera de Llobregat;1405;14;3,74;1,00
Sant Joan Despí;2311;11;2,94;0,48
Sant Andreu de la Barca;3059;10;2,67;0,33
Prat de Llobregat, el;5633;10;2,67;0,18
Viladecans;5026;9;2,41;0,18
Martorell;4488;7;1,87;0,16
Sant Feliu de Llobregat;3625;6;1,60;0,17
Vallirana;922;4;1,07;0,43
Pallejà;785;4;1,07;0,51
Collbató;230;4;1,07;1,74
Begues;435;4;1,07;0,92
Resta de municipis;10876;15;4,01;0,14
Baix Llobregat;85336;374;100,00;0,44

