Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;8;22;4,49;0,02
De 5 a 9 anys;9;9;18;3,67;0,02
De 10 a 14 anys;5;13;18;3,67;0,02
De 15 a 19 anys;6;9;15;3,06;0,02
De 20 a 24 anys;6;11;17;3,47;0,02
De 25 a 29 anys;6;15;21;4,29;0,02
De 30 a 34 anys;12;13;25;5,10;0,03
De 35 a 39 anys;19;10;29;5,92;0,03
De 40 a 44 anys;19;18;37;7,55;0,04
De 45 a 49 anys;17;19;36;7,35;0,04
De 50 a 54 anys;12;12;24;4,90;0,02
De 55 a 59 anys;12;14;26;5,31;0,03
De 60 a 64 anys;21;30;51;10,41;0,05
De 65 a 69 anys;21;23;44;8,98;0,05
De 70 a 74 anys;25;18;43;8,78;0,04
De 75 a 79 anys;17;19;36;7,35;0,04
De 80 a 84 anys;7;8;15;3,06;0,02
85 anys o més;5;8;13;2,65;0,01
Total;233;257;490;100,00;0,51
%;47,55;52,45;100,00;;

