Distribution by countries of the continent. 2010
Montsià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,415,373,788,3444,100
Colombia,216,298,514,2247,105
Argentina,96,100,196,857,061
Paraguay,38,92,130,568,086
Brazil,37,80,117,511,045
Peru,67,43,110,481,031
Bolivia,45,53,98,428,018
Dominican Republic,19,39,58,253,027
Uruguay,26,32,58,253,039
Chile,28,25,53,232,034
Honduras,15,33,48,210,034
Venezuela,14,24,38,166,038
Cuba,13,19,32,140,033
Mexico,5,9,14,061,018
United States of America,7,4,11,048,020
Guatemala,..,..,7,031,102
Nicaragua,..,..,6,026,049
Panama,..,..,4,017,072
Other countries,..,..,6,026,..
Total continent,1.049,1.239,2.288,10000,..

