Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;36;77;4,41;1,02
De 5 a 9 anys;55;52;107;6,12;1,41
De 10 a 14 anys;61;63;124;7,10;1,64
De 15 a 19 anys;54;44;98;5,61;1,29
De 20 a 24 anys;79;99;178;10,19;2,35
De 25 a 29 anys;122;152;274;15,68;3,62
De 30 a 34 anys;109;145;254;14,54;3,35
De 35 a 39 anys;106;110;216;12,36;2,85
De 40 a 44 anys;66;79;145;8,30;1,91
De 45 a 49 anys;50;60;110;6,30;1,45
De 50 a 54 anys;26;46;72;4,12;0,95
De 55 a 59 anys;15;27;42;2,40;0,55
De 60 a 64 anys;7;13;20;1,14;0,26
De 65 a 69 anys;4;8;12;0,69;0,16
De 70 a 74 anys;4;6;10;0,57;0,13
De 75 a 79 anys;..;..;7;0,40;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;803;944;1747;100,00;23,06
%;45,96;54,04;100,00;;

