Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;12103;6101;25,37;50,41
Sabadell;28794;5180;21,54;17,99
Terrassa;30298;4192;17,43;13,84
Cerdanyola del Vallès;5501;1684;7,00;30,61
Rubí;10051;1566;6,51;15,58
Ripollet;4835;929;3,86;19,21
Montcada i Reixac;5026;834;3,47;16,59
Barberà del Vallès;2530;566;2,35;22,37
Sant Quirze del Vallès;1057;535;2,22;50,61
Santa Perpètua de Mogoda;2631;442;1,84;16,80
Castellar del Vallès;1161;408;1,70;35,14
Palau-solità i Plegamans;948;368;1,53;38,82
Sentmenat;584;230;0,96;39,38
Matadepera;330;206;0,86;62,42
Castellbisbal;771;205;0,85;26,59
Polinyà;564;154;0,64;27,30
Vacarisses;308;150;0,62;48,70
Badia del Vallès;791;123;0,51;15,55
Viladecavalls;182;95;0,40;52,20
Sant Llorenç Savall;131;42;0,17;32,06
Ullastrell;44;23;0,10;52,27
Rellinars;26;9;0,04;34,62
Gallifa;12;5;0,02;41,67
Vallès Occidental;108678;24047;100,00;22,13

