Població estrangera a 1 de gener. Per municipis. 2005
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;3756;2540;29,84;67,63
Sant Feliu de Guíxols;2342;1100;12,92;46,97
Palamós;2156;891;10,47;41,33
Torroella de Montgrí;2484;835;9,81;33,62
Bisbal d'Empordà, la;1446;795;9,34;54,98
Calonge i Sant Antoni;1950;723;8,49;37,08
Castell d'Aro, Platja d'Aro i s'Agaró;2498;629;7,39;25,18
Begur;738;188;2,21;25,47
Santa Cristina d'Aro;785;177;2,08;22,55
Ullà;227;172;2,02;75,77
Verges;156;114;1,34;73,08
Mont-ras;172;58;0,68;33,72
Pals;497;57;0,67;11,47
Forallac;115;48;0,56;41,74
Bellcaire d'Empordà;98;45;0,53;45,92
Cruïlles, Monells i Sant Sadurní de l'Heura;127;37;0,43;29,13
Gualta;92;35;0,41;38,04
Corçà;95;22;0,26;23,16
Albons;58;8;0,09;13,79
Vall-llobrega;69;6;0,07;8,70
Vilopriu;23;5;0,06;21,74
Pera, la;41;5;0,06;12,20
Ullastret;21;4;0,05;19,05
Torrent;23;4;0,05;17,39
Jafre;59;4;0,05;6,78
Resta de municipis;197;10;0,12;5,08
Baix Empordà;20225;8512;100,00;42,09

