Población extranjera a 1 de enero. Por continentes. 2005
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;547;407;954;28,55;100,00
Unión Europea (25);200;156;356;10,66;37,32
Europa Central y Oriental;341;241;582;17,42;61,01
Resto de Europa;6;10;16;0,48;1,68
No consta país;..;..;..;..;..
 ;;;;;
África;1128;457;1585;47,44;100,00
África oriental;..;..;9;0,27;0,57
África central;6;7;13;0,39;0,82
África del norte;1081;436;1517;45,41;95,71
África Meridional;..;..;..;..;..
África occidental;41;5;46;1,38;2,90
No consta país;..;..;..;..;..
 ;;;;;
América;351;380;731;21,88;100,00
América del Norte;7;5;12;0,36;1,64
América Central;6;15;21;0,63;2,87
Caribe;44;64;108;3,23;14,77
América del Sur;294;296;590;17,66;80,71
No consta país;..;..;..;..;..
 ;;;;;
Asia;47;23;70;2,10;100,00
Asia Central;..;..;..;..;..
Asia Oriental;11;9;20;0,60;28,57
Asia Meridional;26;5;31;0,93;44,29
Sudeste asiático;..;..;..;..;..
Oriente Medio;9;7;16;0,48;22,86
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2073;1268;3341;100,00;..

