Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;23;47;8,87;0,08
De 5 a 9 anys;11;14;25;4,72;0,04
De 10 a 14 anys;17;10;27;5,09;0,05
De 15 a 19 anys;20;23;43;8,11;0,07
De 20 a 24 anys;9;32;41;7,74;0,07
De 25 a 29 anys;34;39;73;13,77;0,13
De 30 a 34 anys;46;34;80;15,09;0,14
De 35 a 39 anys;36;44;80;15,09;0,14
De 40 a 44 anys;28;26;54;10,19;0,09
De 45 a 49 anys;14;13;27;5,09;0,05
De 50 a 54 anys;6;11;17;3,21;0,03
De 55 a 59 anys;..;..;5;0,94;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,75;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;282;530;100,00;0,91
%;46,79;53,21;100,00;;

