Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Montsià
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;6,97;0,15
De 5 a 9 años;9;5;14;5,74;0,13
De 10 a 14 años;4;9;13;5,33;0,12
De 15 a 20 años;8;8;16;6,56;0,14
De 20 a 24 años;11;12;23;9,43;0,21
De 25 a 29 años;11;11;22;9,02;0,20
De 30 a 34 años;6;6;12;4,92;0,11
De 35 a 39 años;10;13;23;9,43;0,21
De 40 a 44 años;10;9;19;7,79;0,17
De 44 a 49 años;13;5;18;7,38;0,16
De 50 a 54 años;13;18;31;12,70;0,28
De 55 a 59 años;14;11;25;10,25;0,23
De 60 a 64 años;..;..;9;3,69;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;118;244;100,00;2,21
%;51,64;48,36;100,00;;

