Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;236;0,13;0,75;11;4,89
2021;180383;30537;225;0,12;0,74;-10;-4,26
2020;179574;30040;235;0,13;0,78;-3;-1,26
2019;178387;28731;238;0,13;0,83;32;15,53
2018;178398;27944;206;0,12;0,74;28;15,73
2017;179508;28120;178;0,10;0,63;0;0,00
2016;180855;28922;178;0,10;0,62;-19;-9,64
2015;182867;30487;197;0,11;0,65;9;4,79
2014;185294;32667;188;0,10;0,58;-22;-10,48
2013;188878;36541;210;0,11;0,57;8;3,96
2012;191826;38996;202;0,11;0,52;4;2,02
2011;191631;38302;198;0,10;0,52;-33;-14,29
2010;191568;38045;231;0,12;0,61;-3;-1,28
2009;190860;37738;234;0,12;0,62;22;10,38
2008;189091;36123;212;0,11;0,59;40;23,26
2007;182462;29742;172;0,09;0,58;-9;-4,97
2006;177462;25378;181;0,10;0,71;-15;-7,65
2005;174792;22803;196;0,11;0,86;39;24,84
2004;168793;17095;157;0,09;0,92;-11;-6,55
2003;165887;13964;168;0,10;1,20;35;26,32
2002;161871;9423;133;0,08;1,41;16;13,68
2001;158797;5918;117;0,07;1,98;18;18,18
2000;156284;3200;99;0,06;3,09;..;..

