Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;31;44;4,40;<0,01
De 5 a 9 anys;21;17;38;3,80;<0,01
De 10 a 14 anys;33;50;83;8,29;0,01
De 15 a 19 anys;24;72;96;9,59;0,01
De 20 a 24 anys;39;97;136;13,59;0,02
De 25 a 29 anys;50;119;169;16,88;0,03
De 30 a 34 anys;33;107;140;13,99;0,02
De 35 a 39 anys;27;67;94;9,39;0,01
De 40 a 44 anys;10;39;49;4,90;<0,01
De 45 a 49 anys;14;26;40;4,00;<0,01
De 50 a 54 anys;..;..;29;2,90;<0,01
De 55 a 59 anys;4;19;23;2,30;<0,01
De 60 a 64 anys;5;17;22;2,20;<0,01
De 65 a 69 anys;9;10;19;1,90;<0,01
De 70 a 74 anys;..;..;10;1,00;<0,01
De 75 a 79 anys;..;..;7;0,70;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;293;708;1001;100,00;0,16
%;29,27;70,73;100,00;;

