Distribution by countries of the continent. 2004
Urgell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,902,495,1.397,7443,097
Senegal,95,22,117,623,161
Guinea,99,17,116,618,465
Algeria,83,20,103,549,172
Mali,42,11,53,282,184
Egypt,18,4,22,117,378
"Gambia, the",9,10,19,101,017
Guinea-Bissau,..,..,12,064,224
Mauritania,..,..,12,064,086
Equatorial Guinea,..,..,7,037,070
Other countries,11,8,19,101,..
Total continent,1.283,594,1.877,10000,..

