Foreign population by age and sex. 2004
Tarragonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,211,225,436,769,235
5-9 years,173,142,315,556,170
10-14 years,160,121,281,496,151
15-19 years,199,171,370,653,199
20-24 years,386,235,621,1096,334
25-29 years,723,271,994,1754,535
30-34 years,678,212,890,1570,479
35-39 years,547,150,697,1230,375
40-44 years,314,114,428,755,230
45-49 years,206,82,288,508,155
50-54 years,94,43,137,242,074
55-59 years,45,27,72,127,039
60-64 years,26,20,46,081,025
65-69 years,24,30,54,095,029
70-74 years,8,12,20,035,011
75-79 years,4,9,13,023,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.799,1.868,5.667,10000,3050
%,6704,3296,10000,,

