Población extranjera a 1 de enero. Por países. 2003
Mataró
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;605;270;875;44,60;8,14
Senegal;409;86;495;25,23;8,37
Mali;245;39;284;14,48;13,02
Guinea;123;26;149;7,59;6,65
Guinea-Bissau;64;20;84;4,28;14,76
Nigeria;11;8;19;0,97;0,97
Ghana;8;9;17;0,87;1,14
Côte d'Ivoire;..;..;15;0,76;6,98
Sierra Leona;..;..;14;0,71;4,01
Resto de países;..;..;10;0,51;..
Total subcontinent;1500;462;1962;100,00;..

