Població estrangera a 1 de gener. Per municipis. 2014
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;808;362;36,90;44,80
Móra la Nova;602;168;17,13;27,91
Torre de l'Espanyol, la;144;108;11,01;75,00
Flix;429;72;7,34;16,78
Ascó;122;65;6,63;53,28
Vinebre;93;61;6,22;65,59
Benissanet;337;58;5,91;17,21
Miravet;121;46;4,69;38,02
Ginestar;151;24;2,45;15,89
Tivissa;232;8;0,82;3,45
Palma d'Ebre, la;31;6;0,61;19,35
Resta de municipis;313;3;0,31;0,96
Ribera d'Ebre;3383;981;100,00;29,00

