Població estrangera a 1 de gener. Per països. 2004
Sant Cugat del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;658;962;1620;43,78;1,92
Colòmbia;183;254;437;11,81;1,17
Argentina;185;185;370;10,00;1,21
Bolívia;79;125;204;5,51;1,57
Estats Units, els;115;86;201;5,43;5,02
Perú;79;104;183;4,95;0,84
Veneçuela;61;70;131;3,54;2,39
Mèxic;61;67;128;3,46;2,14
Xile;55;46;101;2,73;1,01
Uruguai;31;43;74;2,00;0,74
Brasil;26;46;72;1,95;0,89
Cuba;19;29;48;1,30;0,73
República Dominicana;13;35;48;1,30;0,38
Canadà;14;9;23;0,62;4,47
Hondures;7;13;20;0,54;0,75
Nicaragua;..;..;15;0,41;4,76
El Salvador;..;..;12;0,32;1,18
Guatemala;..;..;5;0,14;1,78
Paraguai;..;..;4;0,11;0,29
Resta de països;..;..;4;0,11;..
Total continent;1594;2106;3700;100,00;..

