Población extranjera a 1 de enero. Por países. 2006
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;131;90;221;76,74;0,64
Japón;15;7;22;7,64;0,99
Pakistán;12;6;18;6,25;0,07
Filipinas;..;..;7;2,43;0,09
Uzbekistán;..;..;5;1,74;4,81
Índia;..;..;4;1,39;0,04
Resto de países;..;..;10;3,47;..
No consta país;0;1;1;0,35;..
Total continent;174;114;288;100,00;..

