Distribution by countries of the continent. 2001
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,506,640,1.146,1751,727
Peru,365,619,984,1504,903
Colombia,374,566,940,1436,854
Argentina,369,365,734,1122,1081
Chile,299,268,567,866,1658
Cuba,128,253,381,582,1056
Brazil,124,229,353,539,1089
Uruguay,164,166,330,504,1497
Dominican Republic,74,228,302,461,411
United States of America,134,132,266,406,1127
Mexico,56,115,171,261,1035
Venezuela,50,71,121,185,707
Bolivia,41,45,86,131,655
El Salvador,7,38,45,069,818
Canada,19,11,30,046,896
Honduras,9,17,26,040,324
Paraguay,5,11,16,024,804
Guatemala,4,9,13,020,1024
Dominica,..,..,9,014,562
Nicaragua,5,4,9,014,566
Panama,..,..,7,011,814
Costa Rica,..,..,4,006,482
Other countries,..,..,4,006,..
Total continent,2.741,3.803,6.544,10000,..

